taxonomy,Name,Synonymy,Biostatus,Biostatus - origin,closest relative,Biostatus,Biostatus - origin,Taxon,Taxon Level,Trophic Mode,Guild,Confidence Ranking,Growth Morphology,Trait,Notes,Citation/Source
Fusarium_sporotrichioides,Fusarium sporotrichioides,Fusarium sporotrichioides,present,exotic,,,,Fusarium,13,Pathotroph-Saprotroph-Symbiotroph,Animal Pathogen-Endophyte-Lichen Parasite-Plant Pathogen-Soil Saprotroph-Wood Saprotroph,Possible,Microfungus,,Likely opportunistic human pathogen (Irinyi et al. 2015),"Duncan CG, Eslyn WE. 1966. Mycologia 58:642-664; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Costa IPMW, et al. 2012. Mycotaxon 119:26; Tedersoo L, et al. 2014. Science 346:1256688; Irinyi L, et al. 2015. Medical Mycology 53:313-337; Schroers et al. 2016. Mycologia 108:806-819; http://www.apsnet.org/publications/commonnames/Pages/default.aspx; Lawrey JD, Diederich P. 2016. URL: http://www.lichenicolous.net [24 May 2017]"
Fusarium_sublunatum,Fusarium sublunatum,,,,Fusarium,present,,Fusarium,13,Pathotroph-Saprotroph-Symbiotroph,Animal Pathogen-Endophyte-Lichen Parasite-Plant Pathogen-Soil Saprotroph-Wood Saprotroph,Possible,Microfungus,,Likely opportunistic human pathogen (Irinyi et al. 2015),"Duncan CG, Eslyn WE. 1966. Mycologia 58:642-664; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Costa IPMW, et al. 2012. Mycotaxon 119:26; Tedersoo L, et al. 2014. Science 346:1256688; Irinyi L, et al. 2015. Medical Mycology 53:313-337; Schroers et al. 2016. Mycologia 108:806-819; http://www.apsnet.org/publications/commonnames/Pages/default.aspx; Lawrey JD, Diederich P. 2016. URL: http://www.lichenicolous.net [24 May 2017]"
Gibberella_intricans,Gibberella intricans,Fusarium equiseti,,,,,,Gibberella,13,Pathotroph,Plant Pathogen,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Gibberella_tricincta,Gibberella tricincta,Fusarium tricinctum,,,,,,Gibberella,13,Pathotroph,Plant Pathogen,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Gibellulopsis_nigrescens,Gibellulopsis nigrescens,Gibellulopsis nigrescens,present,exotic,,,,Gibellulopsis,13,Pathotroph,Plant Pathogen,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Gliomastix_polychroma,Gliomastix polychroma,,,,Gliomastix,present,,Gliomastix,13,Saprotroph,Undefined Saprotroph,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Hazslinszkyomyces_aloes,Hazslinszkyomyces aloes,,,,,,,-,-,-,-,-,-,-,Unassigned,-
Holtermanniella_takashimae,Holtermanniella takashimae,,,,Holtermanniella festucosa,present,,-,-,-,-,-,-,-,Unassigned,-
Hypholoma_fasciculare,Hypholoma fasciculare,Hypholoma fasciculare,present,indigenous,,,,Hypholoma,13,Saprotroph,Undefined Saprotroph,Probable,Agaricoid,White Rot,,"Tedersoo L, et al. 2014. Science 346:1256688"
Ilyonectria_sp,Ilyonectria sp,Ilyonectria sp,present,,,,,Ilyonectria,13,Pathotroph,Plant Pathogen,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Lecanicillium_kalimantanense,Lecanicillium kalimantanense,,,,,,,Lecanicillium,13,Pathotroph,Animal Pathogen,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Lecanicillium_muscarium,Lecanicillium muscarium,Akanthomyces muscarium,uncertain,,,,,Lecanicillium,13,Pathotroph,Animal Pathogen,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Melanconium_hedericola,Melanconium hedericola,,,,Melanconium,present,,Melanconium,13,Pathotroph,Plant Pathogen,Probable,Microfungus,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Meyerozyma_guilliermondii,Meyerozyma guilliermondii,Meyerozyma guilliermondii,present,unknown,,,,Meyerozyma guilliermondii,20,Pathotroph,Animal Pathogen,Probable,,,Likely opportunistic human pathogen (Irinyi et al. 2015),"Irinyi L, et al. 2015. Medical Mycology 53:313-337"
Microascus_brevicaulis,Microascus brevicaulis,Scopulariopsis brevicaulis,present,,,,,Microascus,13,Pathotroph-Saprotroph-Symbiotroph,Animal Pathogen-Endophyte-Plant Pathogen-Undefined Saprotroph,Probable,Microfungus,,"Saprobic in soil or rotting vegetation, some species heat-tolerant and associatated with silage and compost, a few associated with humans and animals (Cannon & Kirk 2007)","Cannon PF, Kirk PM. 2007. Fungal Families of the World. CAB International, Cambridge; Costa IPMW, et al. 2012. Mycotaxon 119:26 (Endophyte); Tedersoo L, et al. 2014. Science 346:1256688; Irinyi L, et al. 2015. Medical Mycology 53:313-337 (Animal Pathogen)"
Monodictys_arctica,Monodictys arctica,,,,Monodictys ,present,,Monodictys,13,Pathotroph-Saprotroph-Symbiotroph,Endophyte-Lichen Parasite-Wood Saprotroph,Highly Probable,Microfungus,Soft Rot,Endophyte Host - Caryophyllaceae (Costa et al. 2012),"Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Costa IPMW, et al. 2012. Mycotaxon 119:26; Lawrey JD, Diederich P. 2016. URL: http://www.lichenicolous.net [24 May 2017]"
Monographella_cucumerina,Monographella cucumerina,Plectosphaerella cucumerina,recorded in error,,,,,Monographella,13,Pathotroph,Plant Pathogen,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Mortierella_alpina,Mortierella alpina,Mortierella alpina,present,indigenous,,,,Mortierella,13,Saprotroph-Symbiotroph,Endophyte-Litter Saprotroph-Soil Saprotroph-Undefined Saprotroph,Probable,Microfungus,,Saprobic in soil and thus frequenctly isolated from soil and material contaminated with soil such as hay or rotten silage and spoil tips (Cannon & Kirk 2007),"Cannon PF, Kirk PM. 2007. Fungal Families of the World. CAB International, Cambridge; Tedersoo L, et al. 2014. Science 346:1256688; Purahong W, et al. 2016. Molecular Ecology 25:4059-407"
Mortierella_polygonia,Mortierella polygonia,,,,Mortierella,present,,Mortierella,13,Saprotroph-Symbiotroph,Endophyte-Litter Saprotroph-Soil Saprotroph-Undefined Saprotroph,Probable,Microfungus,,Saprobic in soil and thus frequenctly isolated from soil and material contaminated with soil such as hay or rotten silage and spoil tips (Cannon & Kirk 2007),"Cannon PF, Kirk PM. 2007. Fungal Families of the World. CAB International, Cambridge; Tedersoo L, et al. 2014. Science 346:1256688; Purahong W, et al. 2016. Molecular Ecology 25:4059-407"
Mortierella_rishikesha,Mortierella rishikesha,,,,Mortierella,present,,Mortierella,13,Saprotroph-Symbiotroph,Endophyte-Litter Saprotroph-Soil Saprotroph-Undefined Saprotroph,Probable,Microfungus,,Saprobic in soil and thus frequenctly isolated from soil and material contaminated with soil such as hay or rotten silage and spoil tips (Cannon & Kirk 2007),"Cannon PF, Kirk PM. 2007. Fungal Families of the World. CAB International, Cambridge; Tedersoo L, et al. 2014. Science 346:1256688; Purahong W, et al. 2016. Molecular Ecology 25:4059-407"
Mucor_bainieri,Mucor bainieri,Mucor bainieri,absent,,,,,Mucor,13,Saprotroph,Undefined Saprotroph,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Mucor_circinelloides,Mucor circinelloides,Mucor circinelloides,present,indigenous,,,,Mucor,13,Saprotroph,Undefined Saprotroph,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Mucor_fusiformis,Mucor fusiformis,,,,Mucor,present,,Mucor,13,Saprotroph,Undefined Saprotroph,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Mucor_hiemalis,Mucor hiemalis,Mucor hiemalis,present,indigenous,,,,Mucor,13,Saprotroph,Undefined Saprotroph,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Mucor_ramosissimus,Mucor ramosissimus,Mucor ramosissimus,absent,,,,,Mucor,13,Saprotroph,Undefined Saprotroph,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Mycosphaerella_tassiana,Mycosphaerella tassiana,Cladosporium herbarum,present,unknown,,,,Mycosphaerella,13,Pathotroph,Plant Pathogen,Probable,Microfungus,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Myrothecium_lachastrae,Myrothecium lachastrae,,,,Myrothecium,present,,Myrothecium,13,Saprotroph,Undefined Saprotroph,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Neoascochyta_europaea,Neoascochyta europaea,,,,Neoascochyta,present,,-,-,-,-,-,-,-,Unassigned,-
Neophaeosphaeria_agaves,Neophaeosphaeria agaves,,,,Neophaeosphaeria,,,-,-,-,-,-,-,-,Unassigned,-
Papiliotrema_frias,Papiliotrema frias,,,,Papiliotrema,present,,-,-,-,-,-,-,-,Unassigned,-
Paraleptosphaeria_nitschkei,Paraleptosphaeria nitschkei,,,,Paraleptosphaeria,,,-,-,-,-,-,-,-,Unassigned,-
Parathyridaria_ramulicola,Parathyridaria ramulicola,,,,,,,-,-,-,-,-,-,-,Unassigned,-
Penicillium_aurantiogriseum,Penicillium aurantiogriseum,Penicillium aurantiogriseum,present,unknown,,,,Penicillium aurantiogriseum,20,Pathotroph,Plant Pathogen,Probable,,,,http://www.apsnet.org/publications/commonnames/Pages/default.aspx
Penicillium_bialowiezense,Penicillium bialowiezense,Penicillium brevicompactum,present,unknown,,,,Penicillium,13,Saprotroph,Dung Saprotroph-Undefined Saprotroph-Wood Saprotroph,Highly Probable,,"Mold, Soft Rot",,"Duncan CG, Eslyn WE. 1966. Mycologia 58:642-664; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Costa IPMW, et al. 2012. Mycotaxon 119:26; Bills GF, et al. 2013. Current Opinion in microbiology, 16:549-565; Tedersoo L, et al. 2014. Science 346:1256688; http://www.apsnet.org/publications/commonnames/Pages/default.aspx"
Penicillium_brevicompactum,Penicillium brevicompactum,Penicillium brevicompactum,present,unknown,,,,Penicillium brevicompactum,20,Symbiotroph,Endophyte,Probable,,,"Endophyte detection method-culture ((Busby et al. 2016, David et al. 2016)","Busby PE, et al. 2016. New Phytologist 209:1681-1692; David AS, et al. 2016. Microbial Ecology 71:912-926"
Penicillium_commune,Penicillium commune,Penicillium commune,present,unknown,,,,Penicillium,13,Saprotroph,Dung Saprotroph-Undefined Saprotroph-Wood Saprotroph,Highly Probable,,"Mold, Soft Rot",,"Duncan CG, Eslyn WE. 1966. Mycologia 58:642-664; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Costa IPMW, et al. 2012. Mycotaxon 119:26; Bills GF, et al. 2013. Current Opinion in microbiology, 16:549-565; Tedersoo L, et al. 2014. Science 346:1256688; http://www.apsnet.org/publications/commonnames/Pages/default.aspx"
Penicillium_decumbens,Penicillium decumbens,Penicillium decumbens,present,unknown,,,,Penicillium,13,Saprotroph,Dung Saprotroph-Undefined Saprotroph-Wood Saprotroph,Highly Probable,,"Mold, Soft Rot",,"Duncan CG, Eslyn WE. 1966. Mycologia 58:642-664; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Costa IPMW, et al. 2012. Mycotaxon 119:26; Bills GF, et al. 2013. Current Opinion in microbiology, 16:549-565; Tedersoo L, et al. 2014. Science 346:1256688; http://www.apsnet.org/publications/commonnames/Pages/default.aspx"
Penicillium_javanicum,Penicillium javanicum,Penicillium javanicum,absent,,,,,Penicillium,13,Saprotroph,Dung Saprotroph-Undefined Saprotroph-Wood Saprotroph,Highly Probable,,"Mold, Soft Rot",,"Duncan CG, Eslyn WE. 1966. Mycologia 58:642-664; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Costa IPMW, et al. 2012. Mycotaxon 119:26; Bills GF, et al. 2013. Current Opinion in microbiology, 16:549-565; Tedersoo L, et al. 2014. Science 346:1256688; http://www.apsnet.org/publications/commonnames/Pages/default.aspx"
Penicillium_lividum,Penicillium lividum,Penicillium lividum,present,unknown,,,,Penicillium,13,Saprotroph,Dung Saprotroph-Undefined Saprotroph-Wood Saprotroph,Highly Probable,,"Mold, Soft Rot",,"Duncan CG, Eslyn WE. 1966. Mycologia 58:642-664; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Costa IPMW, et al. 2012. Mycotaxon 119:26; Bills GF, et al. 2013. Current Opinion in microbiology, 16:549-565; Tedersoo L, et al. 2014. Science 346:1256688; http://www.apsnet.org/publications/commonnames/Pages/default.aspx"
Penicillium_novae-zeelandiae,Penicillium novae-zeelandiae,Penicillium novae-zeelandiae,present,indigenous,,,,Penicillium,13,Saprotroph,Dung Saprotroph-Undefined Saprotroph-Wood Saprotroph,Highly Probable,,"Mold, Soft Rot",,"Duncan CG, Eslyn WE. 1966. Mycologia 58:642-664; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Costa IPMW, et al. 2012. Mycotaxon 119:26; Bills GF, et al. 2013. Current Opinion in microbiology, 16:549-565; Tedersoo L, et al. 2014. Science 346:1256688; http://www.apsnet.org/publications/commonnames/Pages/default.aspx"
Penicillium_ochrochloron,Penicillium ochrochloron,Penicillium ochrochloron,absent,,,,,Penicillium,13,Saprotroph,Dung Saprotroph-Undefined Saprotroph-Wood Saprotroph,Highly Probable,,"Mold, Soft Rot",,"Duncan CG, Eslyn WE. 1966. Mycologia 58:642-664; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Costa IPMW, et al. 2012. Mycotaxon 119:26; Bills GF, et al. 2013. Current Opinion in microbiology, 16:549-565; Tedersoo L, et al. 2014. Science 346:1256688; http://www.apsnet.org/publications/commonnames/Pages/default.aspx"
Penicillium_polonicum,Penicillium polonicum,Penicillium polonicum,present,,,,,Penicillium,13,Saprotroph,Dung Saprotroph-Undefined Saprotroph-Wood Saprotroph,Highly Probable,,"Mold, Soft Rot",,"Duncan CG, Eslyn WE. 1966. Mycologia 58:642-664; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Costa IPMW, et al. 2012. Mycotaxon 119:26; Bills GF, et al. 2013. Current Opinion in microbiology, 16:549-565; Tedersoo L, et al. 2014. Science 346:1256688; http://www.apsnet.org/publications/commonnames/Pages/default.aspx"
Penicillium_quercetorum,Penicillium quercetorum,,,,,,,Penicillium,13,Saprotroph,Dung Saprotroph-Undefined Saprotroph-Wood Saprotroph,Highly Probable,,"Mold, Soft Rot",,"Duncan CG, Eslyn WE. 1966. Mycologia 58:642-664; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Costa IPMW, et al. 2012. Mycotaxon 119:26; Bills GF, et al. 2013. Current Opinion in microbiology, 16:549-565; Tedersoo L, et al. 2014. Science 346:1256688; http://www.apsnet.org/publications/commonnames/Pages/default.aspx"
Penicillium_simile,Penicillium simile,,,,,,,Penicillium,13,Saprotroph,Dung Saprotroph-Undefined Saprotroph-Wood Saprotroph,Highly Probable,,"Mold, Soft Rot",,"Duncan CG, Eslyn WE. 1966. Mycologia 58:642-664; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Costa IPMW, et al. 2012. Mycotaxon 119:26; Bills GF, et al. 2013. Current Opinion in microbiology, 16:549-565; Tedersoo L, et al. 2014. Science 346:1256688; http://www.apsnet.org/publications/commonnames/Pages/default.aspx"
Penicillium_sp,Penicillium sp,Penicillium sp,present,,,,,Penicillium,13,Saprotroph,Dung Saprotroph-Undefined Saprotroph-Wood Saprotroph,Highly Probable,,"Mold, Soft Rot",,"Duncan CG, Eslyn WE. 1966. Mycologia 58:642-664; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Costa IPMW, et al. 2012. Mycotaxon 119:26; Bills GF, et al. 2013. Current Opinion in microbiology, 16:549-565; Tedersoo L, et al. 2014. Science 346:1256688; http://www.apsnet.org/publications/commonnames/Pages/default.aspx"
Penicillium_spinulosum,Penicillium spinulosum,Penicillium spinulosum,present,unknown,,,,Penicillium,13,Saprotroph,Dung Saprotroph-Undefined Saprotroph-Wood Saprotroph,Highly Probable,,"Mold, Soft Rot",,"Duncan CG, Eslyn WE. 1966. Mycologia 58:642-664; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Costa IPMW, et al. 2012. Mycotaxon 119:26; Bills GF, et al. 2013. Current Opinion in microbiology, 16:549-565; Tedersoo L, et al. 2014. Science 346:1256688; http://www.apsnet.org/publications/commonnames/Pages/default.aspx"
Penicillium_thomii,Penicillium thomii,Penicillium thomii,present,unknown,,,,Penicillium,13,Saprotroph,Dung Saprotroph-Undefined Saprotroph-Wood Saprotroph,Highly Probable,,"Mold, Soft Rot",,"Duncan CG, Eslyn WE. 1966. Mycologia 58:642-664; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Costa IPMW, et al. 2012. Mycotaxon 119:26; Bills GF, et al. 2013. Current Opinion in microbiology, 16:549-565; Tedersoo L, et al. 2014. Science 346:1256688; http://www.apsnet.org/publications/commonnames/Pages/default.aspx"
Penicillium_westlingii,Penicillium westlingii,Penicillium westlingii,absent,,,,,Penicillium,13,Saprotroph,Dung Saprotroph-Undefined Saprotroph-Wood Saprotroph,Highly Probable,,"Mold, Soft Rot",,"Duncan CG, Eslyn WE. 1966. Mycologia 58:642-664; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Costa IPMW, et al. 2012. Mycotaxon 119:26; Bills GF, et al. 2013. Current Opinion in microbiology, 16:549-565; Tedersoo L, et al. 2014. Science 346:1256688; http://www.apsnet.org/publications/commonnames/Pages/default.aspx"
Periconia_pseudobyssoides,Periconia pseudobyssoides,,,,,,,Periconia,13,Pathotroph-Saprotroph-Symbiotroph,Endophyte-Plant Pathogen-Wood Saprotroph,Possible,Microfungus,Soft Rot,"Dark Septate Endophyte, known from plant roots (Mandyam et al. 2010); Endophyte Host - Asteraceae, Musaceae (Costa et al. 2012)","Duncan CG, Eslyn WE. 1966. Mycologia 58:642-645; Costa IPMW, et al. 2012. Mycotaxon 119:26; Mandyam K, et al. 2012. Mycorrhiza 22:109-119; Knapp DG, et al. 2012. PLOS ONE 7:e32570; http://www.apsnet.org/publications/commonnames/Pages/default.aspx"
Phoma_aloes,Phoma aloes,,,,Phoma,present,,Phoma,13,Pathotroph-Saprotroph-Symbiotroph,Endophyte-Dung Saprotroph-Lichen Parasite-Litter Saprotroph-Plant Pathogen-Soil Saprotroph-Wood Saprotroph,Possible,Microfungus,Soft Rot,,"Richardson MJ. 1972. Transactions of the British Mycological Society 58:37-48; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; de Gruyter J, et al. 2010. Mycologia. 102:1066-1081; Costa IPMW, et al. 2012. Mycotaxon 119:26; Tedersoo L, et al. 2014. Science 346:1256688; Lawrey JD, Diederich P. 2016. URL: http://www.lichenicolous.net [24 May 2017]; Purahong W, et al. 2016. Molecular Ecology 25:4059-4074"
Phoma_huancayensis,Phoma huancayensis,Epicoccum huancayense,present,exotic,,,,Phoma,13,Pathotroph-Saprotroph-Symbiotroph,Endophyte-Dung Saprotroph-Lichen Parasite-Litter Saprotroph-Plant Pathogen-Soil Saprotroph-Wood Saprotroph,Possible,Microfungus,Soft Rot,,"Richardson MJ. 1972. Transactions of the British Mycological Society 58:37-48; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; de Gruyter J, et al. 2010. Mycologia. 102:1066-1081; Costa IPMW, et al. 2012. Mycotaxon 119:26; Tedersoo L, et al. 2014. Science 346:1256688; Lawrey JD, Diederich P. 2016. URL: http://www.lichenicolous.net [24 May 2017]; Purahong W, et al. 2016. Molecular Ecology 25:4059-4074"
Phoma_microchlamydospora,Phoma microchlamydospora,,,,Phoma,present,,Phoma,13,Pathotroph-Saprotroph-Symbiotroph,Endophyte-Dung Saprotroph-Lichen Parasite-Litter Saprotroph-Plant Pathogen-Soil Saprotroph-Wood Saprotroph,Possible,Microfungus,Soft Rot,,"Richardson MJ. 1972. Transactions of the British Mycological Society 58:37-48; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; de Gruyter J, et al. 2010. Mycologia. 102:1066-1081; Costa IPMW, et al. 2012. Mycotaxon 119:26; Tedersoo L, et al. 2014. Science 346:1256688; Lawrey JD, Diederich P. 2016. URL: http://www.lichenicolous.net [24 May 2017]; Purahong W, et al. 2016. Molecular Ecology 25:4059-4074"
Phoma_plurivora,Phoma plurivora,Epicoccum plurivorum,present,exotic,,,,Phoma,13,Pathotroph-Saprotroph-Symbiotroph,Endophyte-Dung Saprotroph-Lichen Parasite-Litter Saprotroph-Plant Pathogen-Soil Saprotroph-Wood Saprotroph,Possible,Microfungus,Soft Rot,,"Richardson MJ. 1972. Transactions of the British Mycological Society 58:37-48; Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; de Gruyter J, et al. 2010. Mycologia. 102:1066-1081; Costa IPMW, et al. 2012. Mycotaxon 119:26; Tedersoo L, et al. 2014. Science 346:1256688; Lawrey JD, Diederich P. 2016. URL: http://www.lichenicolous.net [24 May 2017]; Purahong W, et al. 2016. Molecular Ecology 25:4059-4074"
Phyllosticta_citrimaxima,Phyllosticta citrimaxima,,,,Phyllosticta,present,,Phyllosticta,13,Pathotroph-Saprotroph-Symbiotroph,Endophyte-Plant Pathogen-Wood Saprotroph,Highly Probable,Microfungus,Soft Rot,,"Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Tedersoo L, et al. 2014. Science 346:1256688; Christian N, et al. 2016. Microbial Ecology 72:621-632"
Plectosphaerella_oratosquillae,Plectosphaerella oratosquillae,,,,Plectosphaerella,present,,Plectosphaerella,13,Pathotroph,Plant Pathogen,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Plenodomus_enteroleucus,Plenodomus enteroleucus,Plenodomus enteroleucus,border intercept,,,,,Plenodomus,13,Saprotroph,Undefined Saprotroph,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Purpureocillium_lilacinum,Purpureocillium lilacinum,Purpureocillium lilacinum,present,,,,,Purpureocillium,13,Pathotroph,Fungal Parasite,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Pyrenochaeta_lycopersici,Pyrenochaeta lycopersici,Pyrenochaeta lycopersici,present,exotic,,,,Pyrenochaeta lycopersici,20,Pathotroph,Plant Pathogen,Probable,,,,http://www.apsnet.org/publications/commonnames/Pages/default.aspx
Pyrenochaetopsis_leptospora,Pyrenochaetopsis leptospora,Pyrenochaetopsis leptospora,present,exotic,,,,Pyrenochaetopsis,13,Pathotroph-Saprotroph-Symbiotroph,Endophyte-Lichen Parasite-Undefined Saprotroph,Possible,Microfungus,,,"Tedersoo L, et al. 2014. Science 346:1256688; Massimo NC, et al. 2015. Microbial Ecology 70:61-76; Lawrey JD, Diederich P. 2016. URL: http://www.lichenicolous.net [24 May 2017]"
Rhexocercosporidium_panacis,Rhexocercosporidium panacis,Rhexocercosporidium panacis,present,exotic,,,,Rhexocercosporidium,13,Pathotroph,Plant Pathogen,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Rhodosporidium_babjevae,Rhodosporidium babjevae,Rhodosporidium babjevae,present,,,,,Rhodosporidium,13,Saprotroph,Undefined Saprotroph,Highly Probable,Yeast,,,"Nagy GL, et al. 2014. Nature Communications 5:4471"
Rhodotorula_ferulica,Rhodotorula ferulica,,,,Rhodotorula glutinis,present,indigenous,Rhodotorula,13,Pathotroph-Saprotroph,Animal Endosymbiont-Animal Pathogen-Endophyte-Plant Pathogen-Undefined Saprotroph,Probable,Yeast,,Opportunistic human pathogen,http://www.cdc.gov
Rhodotorula_glutinis,Rhodotorula glutinis,Rhodotorula glutinis,present,indigenous,,,,Rhodotorula,13,Pathotroph-Saprotroph,Animal Endosymbiont-Animal Pathogen-Endophyte-Plant Pathogen-Undefined Saprotroph,Probable,Yeast,,Opportunistic human pathogen,http://www.cdc.gov
Rhodotorula_ingeniosa,Rhodotorula ingeniosa,Rhodotorula ingeniosa,present,indigenous,,,,Rhodotorula,13,Pathotroph-Saprotroph,Animal Endosymbiont-Animal Pathogen-Endophyte-Plant Pathogen-Undefined Saprotroph,Probable,Yeast,,Opportunistic human pathogen,http://www.cdc.gov
Sarocladium_kiliense,Sarocladium kiliense,Sarocladium kiliense,present,unknown,,,,Sarocladium,13,Saprotroph,Undefined Saprotroph,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Sarocladium_strictum,Sarocladium strictum,Sarocladium strictum,present,unknown,,,,Sarocladium,13,Saprotroph,Undefined Saprotroph,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Septoriella_phragmitis,Septoriella phragmitis,Septoriella phragmitis,absent,,,,,-,-,-,-,-,-,-,Unassigned,-
